"Reporting year,""Commitment date"",""Reporting country / organisation"",""Extending agency"",""CRS Identification No"",""Donor project No"",""Nature of submission"",""Recipient country"",""Channel of delivery name"",""Channel code"",""Bi/Multi"",""Type of flow (main DAC 1 category)"",""Type of finance"",""Type of aid"",""Short description / Project title"",""Sector / Purpose code"",""Geographical target area"",""Expected starting date "",""Expected completion date"",""Description"",""Gender equality"",""Aid to environment"",""PD/GG"",""Trade Development"",""FTC (Yes=1)"",""PBA (Yes=1)"",""Investment project (Yes=1)"",""AF (Yes=1)"",""Biodiversity"",""Climate change - mitigation"",""Climate change - adaptation"",""Desertification"",""Currency"",""Commitments"",""Amounts extended"",""Amounts received (for loans: only principal)"",""Amount untied"",""Amount partially untied"",""Amount tied"",""Amount of IRTC"",""If project type, amount of experts-commitments"",""If project type, amount of experts-extended"",""Amount of export credit"","""",""Type (EPP:1, annuity:2, lump sum:3, other:5)"",""Number of repayment per annum"",""Interest rate"",""Second interest rate"",""First repayment date"",""Final repayment date"",""Interest received"",""Principal disbursed and still outstanding"",""Arrears of principal (included in item 51)"",""Arrears of interest"",""Maternal and Child Health""";;;;;;;;;;
"2014,""13-05-2014"",""Slovak Republic"",""2"",""2014000020"",""CETIR/2014/MD/4"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Speaking tours to Moldova - participation of Slovak Experts in Explanatory Campaign on the EU in Moldova"",""15110"",""Moldavsko"",""11-06-2014"",""14-06-2014"",""Following the request of Commissioner Š. Fule (letter no. Ares (2014) 432315 of 21. 2. 2014 addressed to the Ministers of Foreign Affairs of V4 countries) on the participation of Slovak experts in explanatory campaign on the European Union proposed by the Embassy of Slovak Republic in Moldova, Chisinau submitted a proposal to launch 3-day trips of 8 - 10 Slovak recognized experts in the field of economy, energy and business in Moldova.Slovak experts were supposed to be involved in preparation of trips of The Moldovan government representatives at the level of deputy ministers (or separately) to regions where during public gatherings share their experiences of the Slovak transformation and integration process (with an overlap of Moldova reality in the context of the forthcoming signing and implementation of the Association Agreement with the EU, including deepening FTA). Moldovan side as possible prepare ground for the debate of Slovak experts with representatives of professional associations and TV performances of Slovak experts in Moldovan media.Schedule of individual speaking tours was suppoesd to be developed according to planned trips of Moldovan government officials in the regions from May to October 2014. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""11-03-2014"",""Slovak Republic"",""2"",""2014000026"",""CETIR/2014/BY/2"",""1"",""086"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""The participation of the former Government Plenipotentiary for the Euro Adoption Igor Barát at the International Conference"",""24010"",""Minsk, Bielorusko"",""16-04-2014"",""18-04-2014"",""Igor Barat made contribution during the international conference """"Transformation Programme for Belarus: Regional Experience and Challenges"""".about Euro in Slovakia and its 5 years of experience (The euro in Slovakia - 5 Years of Experience) and then participated in a panel discussion. The aim was to transfer the experience of the Slovak Republic to the euro adoption process, and compare the advantages and disadvantages of the introduction of the Euro.  The conference held on April 17, 2014 in Minsk was organized opposition group """"Movement for Freedom"""", where also experts from the public sector were invited. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""22-08-2014"",""Slovak Republic"",""2"",""2014000251"",""SAMRS/2014/D/1/35"",""1"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Work Skills for street children in Nairobi - Nairobi Centrum Bosco Boys Langata"",""11230"",""Nairobi, Keňa"",""30-08-2014"",""20-10-2015"",""The aim of the project is to educate the street children and reintegrate them into society."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""7"",""5"",""0"",""0"",""0"",""7"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""30-04-2014"",""Slovak Republic"",""2"",""2014000253"",""SAMRS/2014/D/1/31"",""1"",""612"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Identifying needs and preparation of project objectives in the field of agricultural development"",""31120"",""Gruzínsko"",""05-05-2014"",""30-11-2014"",""Volunteer will be engaged in the following activities: - Consultation with local communities, needs analysis - Consultation with local development organizations, collecting existing expertise and experience - Consultations with representatives of local authorities, state and local governments, needs analysis and SWOT Analysis - Preparation of project plans - Establish personal contacts and cooperation with representatives of partner organizations - Preparation of at least one project proposal to the European Commission or other international donor - Promotion of the Slovak Republic"",""0"",""2"",""0"",""0"",""1"","""","""","""",""0"",""1"",""1"",""0"",""69"",""6"",""5"",""0"",""0"",""0"",""6"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""05-08-2014"",""Slovak Republic"",""2"",""2014000254"",""SAMRS/2014/D/1/32"",""1"",""728"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Volunteer for House of Family Phnom Penh"",""11230"",""Kambodža, Phnom Penh"",""15-08-2014"",""01-04-2015"",""Project House of Family Phnom Penh is part of a network of orphanages in Cambodia."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""7"",""6"",""0"",""0"",""0"",""7"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""4""";;;;;;;;;;
"2014,""15-07-2013"",""Slovak Republic"",""2"",""2013000128"",""SAMRS/2013/SG/1/31"",""3"",""753"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Measuring instrument for laboratory MUST "",""11120"",""Ulanbaatar, Mongolsko"",""15-07-2013"",""23-06-2014"",""Purchasing measuring instrument for laboratory MUST"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""13-04-2013"",""Slovak Republic"",""2"",""2013000173"",""SAMRS/2013/SG/1/52"",""3"",""769"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Barista Training Center "",""11330"",""Vietnam"",""13-04-2013"",""21-03-2014"",""6-month training of students from """"Garden Coffee Training Center"""". "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""14-12-2012"",""Slovak Republic"",""2"",""2012000188"",""SAMRS/2012/10/01"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""End the exclusion"",""99820"",""Slovensko"",""17-12-2012"",""18-03-2014"",""The main aim of the project is to raise awareness on the interconectedness between poverty and disabilities. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""08-11-2013"",""Slovak Republic"",""2"",""2013000111"",""SAMRS/2013/SG/1/1"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Providing health care, distribution of food aid and social assistance and support in the field "",""16050"",""Keňa"",""08-11-2013"",""08-05-2014"",""Exchange of motor vehicle for newer one  with bigger storage space for distribution of health materials, food, and animals for vulnerable people       "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;;;;;;;
"2014,""26-08-2013"",""Slovak Republic"",""2"",""2013000123"",""SAMRS/2013/SG/1/23"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Project of Catholic Primary School of ST. Desiderius in Shelui "",""11120"",""Kiomboi, Singida, Tanzania"",""26-08-2013"",""26-02-2014"",""Increasing education capacity via construction of a new building"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""17-08-2011"",""Slovak Republic"",""3"",""2011000030"",""MF SR/IDA 16/2011/01"",""3"",""3000"",""International Development Association"",""44002"",""2"",""10"",""110"",""B02"",""Participation of the Slovak Republic on the Sixteenth Replenishment of International Development Association"",""99810"","""",""15-01-2012"",""17-01-2014"",""Slovak Republic has fully paid its contribution to the Sixteenth Replenishment of the International Development Association. The said Sixteenth Replenishment is focused on providing the aid (both financial and material) for the poorest countries of the world in different areas. The most important areas of provided aid were and are gender equality and respective connected issues, fragile and conflict-affected countries (especially African) and the regional integration and cooperation among the poorest countries. Sixteenth Replenishment is primarily focused on delivering the development impact, i.e. on the aid efectiveness. This is very important as regards of the 2015 deadline for the Millenium Development Goals achievement. 51 donor countires alltogether are participating on the Sixteenth Replenishment and have provided 49,3 bln. USD of aid in this regard. "","""","""","""","""","""","""","""","""","""","""","""","""",""69"",""0"",""990"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""""";;;;;;;;;;
"2014,""04-08-2014"",""Slovak Republic"",""2"",""2014000255"",""SAMRS/2014/D/1/33"",""1"",""612"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""We help displaced women in Georgia to fulfill their dreams"",""15160"",""Borjomi, Gruzínsko"",""08-08-2014"",""31-08-2015"",""The aim of the project is to improve the social and economic situation of internally displaced women from Abkhazia and to support their integration process into the local community."",""2"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""6"",""5"",""0"",""0"",""0"",""6"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-08-2014"",""Slovak Republic"",""2"",""2014000256"",""SAMRS/2014/D/1/34"",""1"",""064"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Prevention of statelessness and obtaining personal documentation for marginalised Roma minority"",""15160"",""Sarajevo, BiH"",""01-09-2014"",""27-02-2015"",""The aim of the project is to design and produce short documentary series by giving voice to the issue of homelessness in the society and raising public awareness on agenda of human rights and situation of Roma minority in Bosnia and Hercegovina."",""2"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""22-04-2014"",""Slovak Republic"",""2"",""2014000257"",""SAMRS/2014/D/1/22"",""1"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Developing talents of former street boys in Nyeri"",""11230"",""Nyeri, Keňa"",""23-04-2014"",""11-12-2014"",""Volunteer will focus mainly on working with younger boys - juniors. He will assist in an informal school where boys - the possibility of individual work and helping the teacher. He will assist in the preparation of a variety of leisure activities - sports, games dances, themed afternoons, music. Volunteer will aim to develop social and communication skills of boys and promote their social development."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;;;;;;;
"2014,""22-04-2014"",""Slovak Republic"",""2"",""2014000258"",""SAMRS/2014/D/1/23"",""1"",""238"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Capacity Building of the Development Division of the Diocese of Adigrat"",""11430"",""Tigray, Etiópia"",""23-04-2014"",""11-12-2014"",""Volunteer will focus on working with staff development department of the diocese. A specific needs assesment will be carried out - in the area of ​​capacity building, communication in English, preparation of narrative and financial reports, budget planning, monitoring and evaluation, information retrieval on the Internet, etc.. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""22-04-2014"",""Slovak Republic"",""2"",""2014000259"",""SAMRS/2014/D/1/24"",""1"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Develop skills of children with disabilities in the Diocese of Kitale"",""11220"",""Kitale, Keňa"",""23-04-2014"",""11-12-2014"",""The volunteer will live and work in one of the small homes for children with various disabilities. Its main function will be to help children with disabilities with daily care and activities at school during school and leisure time"; assist in teaching and homework;" help out employees withe their leadership and management skills."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;
"2014,""22-04-2014"",""Slovak Republic"",""2"",""2014000260"",""SAMRS/2014/D/1/25"",""1"",""238"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Computers and English language as a way to develop children and adults"",""11430"",""Tigray, Etiópia"",""23-04-2014"",""11-12-2014"",""Volunteer will focus on working with staff of the development department of the diocese, particularly with regard to computer skills and English language - spoken / written communication in the English language, comprehension, MS Windows, MS Word, Excel, PowerPoint, finding information on the Internet, etc. and on that basis, prepare individual and group training schedule and consultation."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""21-05-2014"",""Slovak Republic"",""2"",""2014000262"",""SAMRS/2014/SG/1/15"",""1"",""064"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Extended day programme for better childhood"",""11120"",""Bosna a Hercegovina"",""21-05-2014"",""07-05-2015"",""The aim of the project is renovation of the school premises in order to provide extended day programme for children"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""03-03-2014"",""Slovak Republic"",""1"",""2014000155"",""MZVaEZ SR - SSR OSCE  in  2014"",""1"",""998"",""Organization for Security and Co-operation in Europe"",""47131"",""1"",""10"",""110"",""C01"",""SSR Acitivities in OSCE 2014"",""15210"",""bilateral, unallocated"","""","""",""Financial contribution of Slovakia to the OSCE earmarked for SSR activities in 2014  "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""40"",""40"",""0"",""0"",""0"",""40"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""14-08-2013"",""Slovak Republic"",""2"",""2013000280"",""SAMRS/2013/ZB/01/16"",""3"",""088"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Slovak Balkan Public Policy Fund , transfer of the Slovak transition experience  to Macedonia and Serbia through the civil society "",""15150"",""Kosovo, Macedónsko, Srbsko"",""15-08-2013"",""14-12-2014"",""The project aims to contribute to strengthening the capacity of civil society in the Western Balkans (Macedonia, Serbia, including Kosovo) and its involvement in the formulation of public policy on European integration through the transfer Slovak experience. Through the grant rounds, which in total up to € 36,000 within the program of the Slovak Balkan Public Policy Fund for the involvement of young analysts (under 35 years) in the process of European integration of the Western Balkans and public policy-making, should intesify professional discussion on certain aspects of the preparation for EU accession. Consultations for individual implementers of supported projects will highlight the position of Slovak experts as a relevant source of information and experience of the accession process. Study trip to Brussels will also establish (confirm) Slovakia as a contacts mediator with Brussels. The project builds on the experience of the successful first stage of Slovak Balkan Public Policy Fund. Prior to the commencement of research and advocacy campaigns, there will be a training focused on writing effective analytical studies, preparation of advocacy strategies and communication with stakeholders. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""39"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""2"",""2014000147"",""SAMRS Admin costs 2014"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""G01"",""SAMRS Admin costs 2014"",""91010"",""Slovak Republic"","""","""",""Administrative costs of the Slovak Agency for International Development Cooperation in 2014 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""336"",""336"",""0"",""0"",""0"",""336"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""1"",""2014000172"",""IVF Scholarships Georgia 2014"",""1"",""612"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Scholarships Georgia 2014"",""11420"",""V4 countries"","""","""",""Visegrad University Studies Grant Programme and Visegrad Scholarship Programme for Eastern Partnership countries - Georgia 2014 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""5"",""0"",""0"",""5"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""1"",""2014000173"",""IVF Scholarships Belarus 2014"",""1"",""086"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Scholaships Belarus 2014"",""11420"",""V4 countries"","""","""",""Visegrad Scholarship Programme for Eastern Partnership countries - Belarus 2014 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""25"",""25"",""0"",""0"",""25"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""1"",""2014000174"",""IVF Projects Belarus 2014"",""1"",""086"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Projects Belarus 2014"",""15150"",""Belarus"","""","""",""Projects of V4 countries implemented by the International Visegrad Fund in Belarus, in 2014 within the Extended Standard Grants "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""15"",""15"",""0"",""0"",""15"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""1"",""2014000175"",""IVF - Scholarships Azerbaijan 2014"",""1"",""611"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Scholarships Azerbaijan 2014"",""11420"",""V4 countries"","""","""",""Visegrad Scholarship Programme for Eastern Partnership countries - Azerbaijan 2014 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""6"",""6"",""0"",""0"",""6"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""1"",""2014000176"",""IVF Scholarships Armenia 2014"",""1"",""610"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""Visegrad Scholarships Armenia 2014"",""11420"",""V4 country"","""","""",""Visegrad Scholarship Programme for Eastern Partnership countries - Armenia 2014 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""5"",""0"",""0"",""5"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""23-05-2014"",""Slovak Republic"",""2"",""2014000269"",""SAMRS/2014/SG/1/17"",""1"",""064"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Pond Orahovica – Capacity Plus"",""31320"",""Bosna a Hercegovina"",""23-05-2014"",""11-03-2015"",""The aim of the project is construction of the pond with facilities for farming of rainbow trout"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""3"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""09-07-2014"",""Slovak Republic"",""2"",""2014000278"",""SAMRS/2014/SG/1/22"",""1"",""064"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Analyzing the compatibility of the Constitution of BiH with European standards in light of the EU accession process"",""15152"",""Bosna a Hercegovina"",""09-07-2014"",""23-06-2015"",""The aim of the project is to prepare legal analysis of compatibility of the Constitution of BiH with European and international standards"",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""4"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""04-07-2014"",""Slovak Republic"",""2"",""2014000279"",""SAMRS/2014/SG/1/24"",""1"",""093"",""PUBLIC SECTOR INSTITUTIONS"",""10000"",""1"",""10"",""110"",""C01"",""Modernization of the kitchen at Kindergarten Nr. 3: technological equipment and windows"",""11240"",""Moldavsko"",""04-07-2014"",""24-04-2015"",""The aim of the project is to change windows and electrical equipment in the kitchen of Kindergarten Nr. 3"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""4"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""15-07-2014"",""Slovak Republic"",""2"",""2014000282"",""SAMRS/2014/SG/1/29"",""1"",""071"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Green TIRANA"",""41081"",""Albánsko"",""15-07-2014"",""24-04-2015"",""The aim of the project is to raise awareness on waste recycling at two schools via involving students and teachers in “green” activities. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000100"",""MSVVS SR - Admin Costs 2014"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""G01"",""MSVVS SR Admin costs 2014"",""91010"",""Slovak Republic"","""","""",""Administrative costs of the Ministry of Education related to governmental scholarships and sending Slovak teachers and lecturers abroad in 2014 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""30"",""30"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000101"",""MSVVS SR - Teachers Ukraine 2014"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Teachers and lecturers Ukraine 2014"",""11120"",""Ukraine"","""","""",""Expenditures for Slovak teachers and lecturers sent by the Ministry of Education to public schools in Ukraine in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""362"",""362"",""0"",""0"",""0"",""362"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000102"",""MSVVS SR - Teachers Serbia 2014"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Teachers and lecturers Serbia 2014"",""11120"",""Serbia"","""","""",""Expenditures for Slovak teachers and lecturers sent by the Ministry of Education to public schools in Serbia in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""139"",""139"",""0"",""0"",""0"",""139"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000124"",""MSVVS SR - West Bank 2014"",""1"",""550"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships West Bank 2014"",""11420"",""Západný breh a pásmo Gazy"","""","""",""Expenditures for governmental scholarships for students from West Bank and Gaza Strip at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""60"",""60"",""0"",""0"",""0"",""60"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000128"",""MSVVS SR - Syria 2014"",""1"",""573"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Syria 2014"",""11420"",""Syria"","""","""",""Expenditures for governmental scholarships for students from Syria at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""12"",""12"",""0"",""0"",""0"",""12"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000129"",""MSVVS SR - Mongolia 2014"",""1"",""753"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Mongolia 2014"",""11420"",""Mongolsko"","""","""",""Expenses for governmental scholarships for students from Mongolia at Slovak public universities for 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""34"",""34"",""0"",""0"",""0"",""34"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-11-2014"",""Slovak Republic"",""2"",""2014000204"",""SAMRS/2014/RV/1/8"",""1"",""998"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Conflict resolution in development context"",""11420"",""Slovensko"",""19-11-2014"",""30-04-2016"",""The project Conflict Resolution in the Context of Development contributes to promoting development education at select universities in Slovakia in an effort to give expertise to university students and internal academic staff in development education topics in the context of the National Strategy for Global Education for 2012 – 2016. The goal of the project is to include the topics of development in the curricula at non-pedagogical universities and to build internal capacities through: 1. Creating conditions for including objectives, principles and topics of development education in the curricula of select universities, 2. Strengthening internal capacities at select universities in the field of development education. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""32"",""0"",""0"",""0"",""0"",""32"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
